,Ministère,GPS,Ville,"Montant Total"
"Carrefour jeunesse emploi du Bas-Richelieu","MESSF(Solidarité sociale)",,Sorel-Tracy,
"Carrefour jeunesse emploi du comté de Richmond","MESSF(Solidarité sociale)",,Asbestos,
"Carrefour jeunesse emploi, relance Durocher-Percé","MESSF(Solidarité sociale)","48° 20' 58.57"" N, 64° 40' 46.18"" W",Pabos,
"Carrefour jeunesse-emploi Anjou/Saint-Justin","MESSF(Solidarité sociale)",,Anjou,
"Carrefour jeunesse-emploi Beauharnois-Salaberry",MESSF(Emploi),,Salaberry-de-Valleyfield,
"Carrefour jeunesse-emploi Charlesbourg-Chauveau","MESSF(Solidarité sociale)","46° 51' 56.05"" N, 71° 16' 12.49"" W",Charlesbourg,
"Carrefour jeunesse-emploi Chauveau","MESSF(Solidarité sociale)",,Loretteville,
"Carrefour jeunesse-emploi Drummond","MESSF(Solidarité sociale)",,Drummondville,
"Carrefour jeunesse-emploi L'Assomption","MESSF(Solidarité sociale)",,Repentigny,
"Carrefour jeunesse-emploi La Prairie","MESSF(Solidarité sociale)",,Sainte-Catherine,
"Carrefour jeunesse-emploi Les Etchemins","MESSF(Solidarité sociale)","46° 23' 41.19"" N, 70° 28' 38.80"" W",Lac-Etchemin,
"Carrefour jeunesse-emploi Marguerite-D'Youville","MESSF(Solidarité sociale)","45° 34' 34.11"" N, 73° 26' 51.85"" W",Boucherville,
"Carrefour jeunesse-emploi Maskoutain","MESSF(Solidarité sociale)",,Saint-Hyacinthe,
"Carrefour jeunesse-emploi Memphrémagog","MESSF(Solidarité sociale)",,Magog,
"Carrefour jeunesse-emploi Mitis","MESSF(Solidarité sociale)",,Mont-Joli,
"Carrefour jeunesse-emploi Montmorency","MESSF(Solidarité sociale)",,Beauport,
"Carrefour jeunesse-emploi Montréal Centre-Ville",MESSF(Emploi),"45° 29' 56.18"" N, 73° 34' 25.74"" W",Montréal,
"Carrefour jeunesse-emploi Notre-Dame-de-Grâce","MESSF(Solidarité sociale)","45° 27' 54.52"" N, 73° 37' 32.86"" W",Montréal,
"Carrefour jeunesse-emploi Rivière-du-Loup - Les Basques","MESSF(Solidarité sociale)","47° 49' 59.33"" N, 69° 32' 12.74"" W",Rivière-du-Loup,
"Carrefour jeunesse-emploi Rivière-du-Nord","MESSF(Solidarité sociale)",,Saint-Jérôme,
"Carrefour jeunesse-emploi Saguenay inc.","MESSF(Solidarité sociale)",,"La Baie",
"Carrefour jeunesse-emploi Thérèse-de-Blainville","MESSF(Solidarité sociale)",,Sainte-Thérèse,
"Carrefour jeunesse-emploi comté Roberval","MESSF(Solidarité sociale)",,Saint-Félicien,
"Carrefour jeunesse-emploi d'Antoine-Labelle",MESSF(Emploi),,Mont-Laurier,
"Carrefour jeunesse-emploi de Beauce-Nord",SAJ,,Sainte-Marie,
"Carrefour jeunesse-emploi de Beauce-Sud","MESSF(Solidarité sociale)","46° 7' 12.72"" N, 70° 40' 21.83"" W",Saint-Georges,
"Carrefour jeunesse-emploi de Côte-des-Neiges (CJECDN)","MESSF(Solidarité sociale)","45° 30' 8.46"" N, 73° 38' 6.32"" W",Montréal,
"Carrefour jeunesse-emploi de Duplessis","MESSF(Solidarité sociale)",,Sept-Îles,
"Carrefour jeunesse-emploi de Francheville","MESSF(Solidarité sociale)",,Trois-Rivières,
"Carrefour jeunesse-emploi de Frontenac","MESSF(Solidarité sociale)",,"Thetford Mines",
"Carrefour jeunesse-emploi de Lotbinière","MESSF(Solidarité sociale)","46° 33' 55.85"" N, 71° 26' 18.77"" W",Saint-Agapit,
"Carrefour jeunesse-emploi de Manicouagan","MESSF(Solidarité sociale)",,Baie-Comeau,
"Carrefour jeunesse-emploi de Marquette","MESSF(Solidarité sociale)",,Lachine,
"Carrefour jeunesse-emploi de Montcalm","MESSF(Solidarité sociale)","45° 59' 3.93"" N, 73° 42' 20.62"" W",Sainte-Julienne,
"Carrefour jeunesse-emploi de Mékinac","MESSF(Solidarité sociale)","46° 44' 1.97"" N, 72° 33' 53.49"" W",Saint-Tite,
"Carrefour jeunesse-emploi de Portneuf","MESSF(Solidarité sociale)","46° 45' 12.98"" N, 71° 49' 21.59"" W",Saint-Marc-des-Carrières,
"Carrefour jeunesse-emploi de Shawinigan",SAJ,"46° 32' 25.38"" N, 72° 44' 59.29"" W",Shawinigan,
"Carrefour jeunesse-emploi de Sherbrooke","MESSF(Solidarité sociale)","45° 24' 7.47"" N, 71° 53' 27.44"" W",Sherbrooke,
"Carrefour jeunesse-emploi de Témiscouata","MESSF(Solidarité sociale)","47° 40' 35.31"" N, 68° 52' 22.41"" W",Cabano,
"Carrefour jeunesse-emploi de d'Autray-Joliette","MESSF(Solidarité sociale)",,Berthierville,
"Carrefour jeunesse-emploi de l'Outaouais",MRCI,"45° 28' 37.85"" N, 75° 42' 8.61"" W",Gatineau,
"Carrefour jeunesse-emploi de l'ouest de l'Île",MEQ,,Dorval,
"Carrefour jeunesse-emploi de la Jamésie","MESSF(Solidarité sociale)","49° 45' 24.26"" N, 77° 37' 51.72"" W",Matagami,
"Carrefour jeunesse-emploi de la MRC de Desjardins","MESSF(Solidarité sociale)",,Lévis,
"Carrefour jeunesse-emploi de la MRC de Montmagny","MESSF(Solidarité sociale)",,Montmagny,
"Carrefour jeunesse-emploi de la MRC des Laurentides","MESSF(Solidarité sociale)","46° 7' 6.93"" N, 74° 35' 30.36"" W",Mont-Tremblant,
"Carrefour jeunesse-emploi de la MRC la Côte-de-Gaspé","MESSF(Solidarité sociale)",,Gaspé,
"Carrefour jeunesse-emploi des Cantons de l'Est","MESSF(Solidarité sociale)",,Granby,
"Carrefour jeunesse-emploi des Pays-d'en-Haut","MESSF(Solidarité sociale)","45° 53' 28.97"" N, 74° 9' 3.19"" W",Saint-Sauveur-des-Monts,
"Carrefour jeunesse-emploi des Îles","MESSF(Solidarité sociale)",,Cap-aux-Meules,
"Carrefour jeunesse-emploi du Haut-Saint-François","MESSF(Solidarité sociale)","45° 28' 48.68"" N, 71° 39' 48.07"" W","East Angus",
"Carrefour jeunesse-emploi du Haut-St-Maurice inc.","MESSF(Solidarité sociale)",,"La Tuque",
"Carrefour jeunesse-emploi du Témiscamingue","MESSF(Solidarité sociale)",,Ville-Marie,
"Carrefour jeunesse-emploi du comté Nicolet-Yamaska et MRC Bécancour","MESSF(Solidarité sociale)","46° 14' 51.23"" N, 72° 34' 32.68"" W",NICOLET,
"Carrefour jeunesse-emploi région Matane","MESSF(Solidarité sociale)",,Matane,
"Carrefour mondial de l'internet citoyen",SCT,,Montréal,
"Carrefour naissance-famille du Bas-Richelieu",MESSF(Famille),,Sorel-Tracy,
"Carrefour populaire de St-Michel inc.",MSSS,,Montréal,
"Carrefour pour elle",MSSS,,Longueuil,
"Carrefour pour la famille de Chomedey",MAMSL(SLS),"46° 18' 56.67"" N, 74° 12' 57.25"" W",Saint-Donat,
"Carrefour relance","MESSF(Solidarité sociale)",,Montréal,
"Carrefour socio-culturel des Caps","MESSF(Solidarité sociale)",,Cap-Chat,
"Carrefour unité inc.",MSSS,,Cap-aux-Meules,
"Carrefour Émilie de Lanoraie inc.",MSSS,"45° 58' 10.45"" N, 73° 14' 41.04"" W",Lanoraie,
"Carrefour-Jeunesse d'Iberville",MSSS,,Saint-Jean-sur-Richelieu,
Carrefour-Ressources,MESSF(Emploi),,Sainte-Anne-des-Monts,
Centrami,MSSS,"45° 27' 17.06"" N, 73° 35' 41.39"" W",Montréal,
"Centre Adrienne Roy Shawinigan inc.",MSSS,,Shawinigan,
"Centre Alpha - Sourd Rive Sud",MEQ,"45° 30' 14.60"" N, 72° 52' 48.80"" W",Saint-Pie,
"Centre Alpha Lira inc.",MEQ,,Sept-Îles,
"Centre Alpha-Sourd",MEQ,,Montréal,
"Centre Arc-en-ci-elle inc.",MSSS,"46° 41' 30.98"" N, 73° 54' 34.68"" W",Saint-Michel-des-Saints,
"Centre Au coeur des femmes inc.",MSSS,"46° 13' 33.59"" N, 73° 31' 37.97"" W",Saint-Jean-de-Matha,
"Centre Bernard-Hamel",MSSS,,Rouyn-Noranda,
"Centre Berthiaume-Du Tremblay",MESSF(SACA),,Montréal,
"Centre Bonne-Entente",MSSS,,Sainte-Foy,
"Centre CASA (1997)",MSSS,"46° 47' 31.83"" N, 71° 23' 8.80"" W",,
"Centre D.E.B.A.T. Montréal (Développement de l'éducation de base au travail)",MEQ,,Montréal,
"Centre Domrémy de L'Amiante inc.",MSSS,,"Thetford Mines",
"Centre Durocher inc.",MAMSL(SLS),,Québec,
"Centre Jean Bosco de Maniwaki inc.",MESSF(Emploi),,Maniwaki,
"Centre L'élan",MSSS,,Magog,
"Centre L'étape du Bassin de Maskinongé inc.",MSSS,,Louiseville,
"Centre La barre du jour","MESSF(Solidarité sociale)","46° 42' 59.17"" N, 70° 53' 26.93"" W",Saint-Anselme,
"Centre La mésange",MSSS,"48° 23' 31.41"" N, 77° 14' 28.29"" W","Senneterre (Québec)",
"Centre Lanaudois d'information sur les psychotropes (C L I P)",MSSS,,Repentigny,
"Centre Landry (1980) inc.",MAMSL(SLS),,Trois-Rivières,
"Centre Le S.P.O.T.",MSSS,,Métabetchouan--Lac-à-la-Croix,
"Centre Le bouscueil de Roberval inc.",MSSS,,Roberval,
"Centre Le chemin",MSSS,,Longueuil,
"Centre Le diapason",MSSS,,Mascouche,
"Centre Le faré",MSSS,,Chambly,
"Centre Le havre de Trois-Rivières inc.",MSP,,Trois-Rivières,
"Centre Le volet des femmes",MSSS,"50° 13' 22.87"" N, 62° 4' 57.25"" W",Aguanish,
"Centre Louise Bibeau inc.",MSSS,,Saint-Hyacinthe,
"Centre Marcel-De-La-Sablonnière",MAMSL(SLS),"45° 31' 53.76"" N, 73° 34' 16.01"" W",Montréal,
"Centre Mgr Marcoux inc.","MESSF(Solidarité sociale)","46° 50' 21.49"" N, 71° 13' 21.45"" W",Québec,
"Centre Nelligan (Parents, amis et amies de la santé mentale inc.)",MSSS,,Roberval,
"Centre Normand Léveillé inc.",MAMSL(SLS),,Drummondville,
"Centre Notre-Dame de Fatima",MSSS,,Notre-Dame-de-l'Île-Perrot,
"Centre P.R.I.S.M.E. Promotion, référence, information et services multi-ethniques",MSSS,"45° 25' 57.48"" N, 73° 38' 50.69"" W",LaSalle,
"Centre Pie inc.",MSSS,"45° 52' 29.45"" N, 72° 29' 20.25"" W",Drummondville,
"Centre Plein vie inc.",MSSS,,Normandin,
"Centre R.I.R.E. 2000",MRCI,"46° 49' 58.63"" N, 71° 14' 33.59"" W",Québec,
"Centre Rayons de femmes Thérèse-de-Blainville",MSSS,"45° 38' 25.66"" N, 73° 49' 12.48"" W",Sainte-Thérèse,
"Centre Richard Boivin pour alcooliques et toxicomanes inc.",MSSS,,Montréal,
"Centre Sida Amitié",MSSS,,Saint-Jérôme,
"Centre Sino-Québec de la Rive-Sud",MSSS,"45° 31' 32.47"" N, 73° 31' 24.34"" W",Longueuil,
"Centre accalmie",MSP,"48° 1' 50.94"" N, 66° 41' 37.90"" W",Pointe-à-la-Croix,
"Centre africain de développement et d'entraide (C.A.D.E.)",MRCI,"45° 32' 48.69"" N, 73° 32' 36.91"" W",Montréal,
"Centre aide et prévention jeunesse de Lévis","MESSF(Solidarité sociale)",,Lévis,
"Centre alimentaire Aylmer",MSSS,"45° 23' 50.07"" N, 75° 50' 55.83"" W",Gatineau,
"Centre alpha Rocher-Percé",MEQ,"48° 20' 58.57"" N, 64° 40' 46.18"" W",Chandler,
"Centre alpha Sainte-Anne (CASA)",MEQ,"45° 32' 14.80"" N, 73° 36' 5.47"" W",Montréal,
"Centre alpha de Laterrière inc.",MEQ,,Laterrière,
"Centre alpha du Haut-Saguenay",MEQ,,Chicoutimi,
"Centre alpha-sourd Anglo",MEQ,,Montréal,
"Centre alternatif en santé mentale et sociale Le marigot de Matane",MSSS,,Matane,
"Centre amitié Témis",MSSS,"46° 47' 31.83"" N, 71° 23' 8.80"" W",,
"Centre amitié de solidarité internationale de la région de L'Amiante",MRI,,"Thetford Mines",
"Centre amitié-jeunesse Chambly inc.",MSSS,,Chambly,
"Centre au puits",MSSS,,Montréal,
"Centre auberge des aînés de St-Émile",MSSS,"46° 51' 58.06"" N, 71° 20' 0.01"" W",Saint-Émile,
"Centre aux sources d'Argenteuil",MSSS,,Lachute,
"Centre bienvenue inc.",MSSS,"45° 30' 15.59"" N, 73° 50' 10.61"" W",Pierrefonds,
"Centre bénévole Uni-Joie",MSSS,,Barraute,
"Centre communautaire Ahavas Chesed inc.",MSSS,"45° 30' 0.68"" N, 73° 37' 53.13"" W",Montréal,
"Centre communautaire Bon courage de Place Benoit",MRCI,,Saint-Laurent,
"Centre communautaire Dawson",MSSS,,Verdun,
"Centre communautaire Douglas",MAMSL(SLS),,Gaspé,
"Centre communautaire Drummondville-Sud inc.",MAMSL(SLS),"45° 51' 35.21"" N, 72° 28' 11.30"" W",Drummondville,
"Centre communautaire Entre-Nous",MSSS,"45° 23' 50.07"" N, 75° 50' 55.83"" W",Gatineau,
"Centre communautaire Hochelaga",MAMSL(SLS),,Montréal,
"Centre communautaire L'entraide plus inc.","MESSF(Solidarité sociale)",,Chambly,
"Centre communautaire L'éclaircie",MSSS,"47° 22' 36.41"" N, 61° 51' 57.61"" W",Cap-aux-Meules,
"Centre communautaire La patience",MSSS,,Montréal,
"Centre communautaire Le coumbite de Laval",Aînés,,Laval,
"Centre communautaire Le rendez-vous des aînés(es) (Laval) inc.",MSSS,,Laval,
"Centre communautaire Leonardo Da Vinci",MAMSL(AM),,Saint-Léonard,
"Centre communautaire Normandie inc.",MSSS,"46° 57' 57.01"" N, 70° 29' 44.89"" W",Montmagny,
"Centre communautaire Notre-Dame inc.",MSSS,,Sorel-Tracy,
"Centre communautaire Pierre-Lemaire",MAMSL(SLS),,Drummondville,
"Centre communautaire Pro-Santé inc.",Aînés,,Baie-Saint-Paul,
"Centre communautaire Radisson inc.",MSSS,,Montréal,
"Centre communautaire St-Pierre inc.",MAMSL(SLS),,Drummondville,
"Centre communautaire Tyndale St-Georges",MSSS,,Montréal,
"Centre communautaire bénévole Matawinie","MESSF(Solidarité sociale)","46° 6' 33.26"" N, 73° 53' 31.80"" W",Chertsey,
"Centre communautaire d'aide à la jeunesse Tandem Lac-Saint-Jean-Est",MSSS,,Alma,
"Centre communautaire de Beauport inc.",MAMSL(SLS),"46° 52' 19.51"" N, 71° 9' 40.58"" W",Beauport,
"Centre communautaire de Châteauguay inc.",MSSS,,Châteauguay,
"Centre communautaire de Ferme-Neuve",MSSS,"46° 42' 37.69"" N, 75° 26' 57.31"" W",Ferme-Neuve,
"Centre communautaire de St-Roch-de-Richelieu",MSSS,,Saint-Roch-de-Richelieu,
"Centre communautaire de loisir Sherbrooke inc.",MAMSL(SLS),"45° 23' 27.20"" N, 71° 54' 8.51"" W",Sherbrooke,
"Centre communautaire de loisir de la Côte des Neiges",MRCI,"45° 29' 48.46"" N, 73° 37' 20.83"" W",Montréal,
"Centre communautaire de loisirs Sainte-Catherine d'Alexandrie",MAMSL(SLS),"45° 31' 7.00"" N, 73° 33' 35.47"" W",Montréal,
"Centre communautaire des aînés de St-Michel-Rosemont",Aînés,,Montréal,
"Centre communautaire des aînés et aînées de Longueuil",MSSS,,Longueuil,
"Centre communautaire des femmes Sud-Asiatique",MSSS,,Montréal,
"Centre communautaire jeunesse unie de Parc Extension",MSSS,,Montréal,
"Centre communautaire multi-ethnique de Montréal-Nord",MSSS,,Montréal-Nord,
"Centre communautaire multi-services Un coin chez-nous 1983",MSSS,"45° 6' 13.61"" N, 73° 45' 33.82"" W",Saint-Chrysostome,
"Centre communautaire pour aînés de Verdun",MSSS,,Verdun,
"Centre communautaire pour les aînés de Ragueneau inc.",Aînés,,Ragueneau,
"Centre communautaire récréatif Saint-Jean-Baptiste de Drummondville inc.",MAMSL(SLS),,Drummondville,
"Centre contactivité inc.",MSSS,,Westmount,
"Centre culturel Japonais-Canadien de Montréal inc.",MSSS,,Montréal,
"Centre culturel algérien",MRCI,"45° 33' 46.58"" N, 73° 35' 40.18"" W",Montréal,
"Centre culturel islamique de Québec",MRCI,,Québec,
"Centre d'accueil le programme de portage inc.",MSP,,Montréal,
"Centre d'action Sida Montréal",MSSS,,Montréal,
"Centre d'action bénévole - Service d'entraide, regroupement, solidarité",MSSS,,Lévis,
"Centre d'action bénévole A C C E S",MSSS,"45° 23' 40.07"" N, 75° 50' 40.37"" W",Gatineau,
"Centre d'action bénévole Ascension Escuminac",MSSS,"47° 58' 36.60"" N, 66° 56' 14.66"" W",Matapédia,
"Centre d'action bénévole Concert'Action",MSSS,"45° 49' 51.35"" N, 71° 23' 5.25"" W",Beaulac-Garthby,
"Centre d'action bénévole Cormoran inc.",MSSS,"47° 27' 42.58"" N, 69° 45' 2.43"" W",Saint-Bruno-de-Kamouraska,
"Centre d'action bénévole Drummond inc.",MSSS,,Drummondville,
"Centre d'action bénévole L'actuel",MSSS,,Vaudreuil-Dorion,
"Centre d'action bénévole L'atelier communautaire de St-Félicien",MSSS,,Saint-Félicien,
"Centre d'action bénévole La grande corvée","MESSF(Solidarité sociale)",,Grande-Vallée,
"Centre d'action bénévole Laurentides",MSSS,"46° 7' 6.93"" N, 74° 35' 30.36"" W",Mont-Tremblant,
"Centre d'action bénévole Laviolette",MSSS,,Trois-Rivières-Ouest,
"Centre d'action bénévole Le hauban inc.",MSSS,,Gaspé,
"Centre d'action bénévole Le nordest",MSSS,"48° 44' 2.78"" N, 69° 5' 35.33"" W",Forestville,
"Centre d'action bénévole Les artisans de l'aide",MSSS,,Saint-Eustache,
"Centre d'action bénévole Les haut-bois inc.",MSSS,"48° 57' 33.31"" N, 65° 29' 46.72"" W",Murdochville,
"Centre d'action bénévole Les p'tits bonheurs de St-Bruno",MSSS,,Saint-Bruno-de-Montarville,
"Centre d'action bénévole Léonie Bélanger inc.",MSSS,"46° 33' 17.80"" N, 75° 29' 40.47"" W",Mont-Laurier,
"Centre d'action bénévole Marieville et régions",MSSS,,Marieville,
"Centre d'action bénévole Mékinac",MSSS,"46° 44' 1.97"" N, 72° 33' 53.49"" W",Saint-Tite,
"Centre d'action bénévole R. H. Rediker",MSSS,"45° 0' 33.28"" N, 72° 8' 34.24"" W",Stanstead,
"Centre d'action bénévole Rimouski-Neigette",MSSS,,Rimouski,
"Centre d'action bénévole Soulanges",MSSS,"45° 17' 53.84"" N, 74° 18' 37.67"" W",Saint-Polycarpe,
"Centre d'action bénévole St-Siméon/Port Daniel",MSSS,"48° 1' 42.86"" N, 65° 15' 10.72"" W",Paspébiac,
"Centre d'action bénévole Valcourt et région","MESSF(Solidarité sociale)","45° 29' 26.85"" N, 72° 18' 34.81"" W",Valcourt,
"Centre d'action bénévole Vallée de la Matapédia",MSSS,,Amqui,
"Centre d'action bénévole d'Autray inc.",MSSS,"46° 4' 56.42"" N, 73° 11' 25.62"" W",Berthierville,
"Centre d'action bénévole d'Iberville et de la région","MESSF(Solidarité sociale)",,Saint-Jean-sur-Richelieu,
"Centre d'action bénévole de Bedford et environ inc.",MSSS,"45° 7' 15.20"" N, 72° 59' 31.84"" W",Bedford,
"Centre d'action bénévole de Bordeaux-Cartierville",MSSS,"45° 32' 10.91"" N, 73° 41' 20.11"" W",Montréal,
"Centre d'action bénévole de Boucherville",MSSS,,Boucherville,
"Centre d'action bénévole de Chicoutimi inc.",MSSS,,Chicoutimi,
"Centre d'action bénévole de Contrecoeur A plein coeur",MSSS,"45° 50' 55.88"" N, 73° 13' 53.62"" W",Contrecoeur,
"Centre d'action bénévole de Cowansville","MESSF(Solidarité sociale)","45° 12' 28.57"" N, 72° 44' 48.96"" W",Cowansville,
"Centre d'action bénévole de Farnham inc.",Aînés,,Farnham,
"Centre d'action bénévole de Granby inc.",MSSS,,Granby,
"Centre d'action bénévole de Grand'Mère inc.","MESSF(Solidarité sociale)","46° 36' 13.93"" N, 72° 42' 30.17"" W",Grand-Mère,
"Centre d'action bénévole de Hull",MSSS,"45° 25' 34.44"" N, 75° 44' 1.08"" W",Gatineau,
"Centre d'action bénévole de L'Érable",MSSS,,Plessisville,
